"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://purl.org/dc/terms/description","Výzkumný záměr se zaměřuje na poznání české společnosti a její kultury ve vztahu k ostatním evropským i mimoevropským národům. Prostřednictvím zkoumání lokálních, regionálních, národních i menšinových kultur chce přispět k vytvoření obrazu mnohonárodnostní Evropy s jejími jedinečnostmi, zvláštnostmi, kulturními stereotypy a společnými znaky. Ty chápe jako výsledek složitých historických, sociálních a kulturních procesů, výměn a kontaktů. Tuto skutečnost chce prokázat na základě studia etnologického, kulturně historického a folklorního materiálu. Těžištěm zájmu hudebně-historického studia se stane pramenný výzkum hudební kultury českých zemí v období 17. - 20. století, zaměřený především na hudbu 18. století, klíčové osobnosti a hudební druhy 19. století a na vývoj hudby v českých zemích ve 20. století."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://purl.org/dc/terms/description","The research intention focuses on the understanding of the Czech society and its culture in relation to other European and other-than-European nations. Through investigation of local, regional, national and minority cultures, it wants to contribute to the creation of a picture of a multi-national Europe with its unique and special features, cultural stereotypes and shared features. It understands them as a result of complex historical, social and cultural processes, exchanges and contacts. It wishes to prove this fact based on a study of ethnological, cultural/historical and folklore materials. The key interest of the musical/historical studies will be a research of the sources of the musical culture in the Czech lands in the period of 17th - 20th centuries focused especially on the music of the 18th century, key personalities and musical genres in the 19th century and on the development of music in the Czech lands in the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://purl.org/dc/terms/title","Cultural identity and cultural regionalism in the process of forming the ethnic picture of Europe"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://purl.org/dc/terms/title","Kulturní identita a kulturní regionalismus v procesu formování etnického obrazu Evropy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140069"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90580513","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AC"
