"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/description","The recherche work provided here focuses on material behaviour, experiments, function relations and existing algorithms, if the input loading causing fatigue damaging is multiaxial. As regards the computational analysis, the approaches based on stress state analysis are taken into account predominantly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/description","Rešeršní zpráva se zabývá popisem chování materiálu, experimentů, funkčních závislostí a existujících algoritmů při únavovém poškozování materiálu vyvolanému komplexním víceosým zatěžováním. Z hlediska výpočetní analýzy je pak především zohledněn přístup vycházející z analýzy napěťového stavu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/description","Rešeršní zpráva se zabývá popisem chování materiálu, experimentů, funkčních závislostí a existujících algoritmů při únavovém poškozování materiálu vyvolanému komplexním víceosým zatěžováním. Z hlediska výpočetní analýzy je pak především zohledněn přístup vycházející z analýzy napěťového stavu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/title","FATIGUE DAMAGE COMPUTATION UNDER MULTIAXIAL LOADING - BASICS AND STRESS CRITERIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/title","VÝPOČET ÚNAVOVÉHO POŠKOZENÍ PŘI MULTIAXIÁLNÍM ZATĚŽOVÁNÍ - ZÁKLADY A NAPĚŤOVÁ KRITÉRIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://purl.org/dc/terms/title","VÝPOČET ÚNAVOVÉHO POŠKOZENÍ PŘI MULTIAXIÁLNÍM ZATĚŽOVÁNÍ - ZÁKLADY A NAPĚŤOVÁ KRITÉRIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","FATIGUE DAMAGE COMPUTATION UNDER MULTIAXIAL LOADING - BASICS AND STRESS CRITERIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝPOČET ÚNAVOVÉHO POŠKOZENÍ PŘI MULTIAXIÁLNÍM ZATĚŽOVÁNÍ - ZÁKLADY A NAPĚŤOVÁ KRITÉRIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝPOČET ÚNAVOVÉHO POŠKOZENÍ PŘI MULTIAXIÁLNÍM ZATĚŽOVÁNÍ - ZÁKLADY A NAPĚŤOVÁ KRITÉRIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/11:00192448!RIV13-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011274)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8604312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3970442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3436918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","240026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/11:00192448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","multiaxial loading; fatigue life prediction; stress state; material behaviour; fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue%20life%20prediction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/material%20behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiaxial%20loading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress%20state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[422B924578F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papuga, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesládek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F11%3A00192448%21RIV13-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
