"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/description","I examine the effect of the Sarbanes-Oxley Act of 2002 (SOX) on the structure of executive pay. Specifically, I consider the increased board oversight implied by SOX, which is expected to weaken the pay-for-performance link under traditional agency models."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/description","Ve své práci zkoumám dopad Sarbanes-Oxleyho zákona z roku 2002 (SOX) na strukturu odměňování manažerů. Zvláště se zabývám zvýšeným dohledem představenstva, který zavedl SOX, a z kterého v tradičních vlastnických modelech vyplývá oslabení vazby odměňování s výkonem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/description","I examine the effect of the Sarbanes-Oxley Act of 2002 (SOX) on the structure of executive pay. Specifically, I consider the increased board oversight implied by SOX, which is expected to weaken the pay-for-performance link under traditional agency models."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/title","Corporate governance and executive pay: evidence from a recent reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/title","Corporate governance and executive pay: evidence from a recent reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://purl.org/dc/terms/title","Corporate governance a odměňování manažerů: poznatky z poslední reformy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate governance and executive pay: evidence from a recent reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F07%3A00085784%21RIV08-AV0-67985998","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate governance a odměňování manažerů: poznatky z poslední reformy"
