"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/description","Autorka kapitoly v monografii v rámci podpory výzkumu holokaustu a jeho vlivu na vývoj společnosti po druhé světové válce až do současnosti se zabývá Spolkem českých akademiků - židů, Kapper a SAŽ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/description","Autorka kapitoly v monografii v rámci podpory výzkumu holokaustu a jeho vlivu na vývoj společnosti po druhé světové válce až do současnosti se zabývá Spolkem českých akademiků - židů, Kapper a SAŽ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/description","The author of the chapter in a monograph in support of research of the Holocaust and its impact on the development of the company after World War II to the present deals with the Association of Czech academics - Jews, Kapper and SAŽ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/title","Spolek českých akademiků - židů, %22Kapper%22 a SAŽ v zápasech proti antisemitismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/title","Spolek českých akademiků - židů, %22Kapper%22 a SAŽ v zápasech proti antisemitismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/dc/terms/title","Association of Czech academics - Jews, %22Kapper%22 and SAŽ in matches against antisemitism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/2004/02/skos/core#prefLabel","Association of Czech academics - Jews, %22Kapper%22 and SAŽ in matches against antisemitism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/2004/02/skos/core#prefLabel","Spolek českých akademiků - židů, %22Kapper%22 a SAŽ v zápasech proti antisemitismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/2004/02/skos/core#prefLabel","Spolek českých akademiků - židů, %22Kapper%22 a SAŽ v zápasech proti antisemitismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11220/14:10291204!RIV15-MK0-11220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1672010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","46717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11220/14:10291204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","antisemitism; against; matches; SAŽ; Kapper; Jews; academics; Czech; Association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/against"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jews"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kapper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antisemitism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/matches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SA%C5%BD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/academics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Association"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5DF7A6975240]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bílá místa ve výzkumu holokaustu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",375
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soukupová, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://schema.org/numberOfPages",29
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Spolek akademiků Židů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","https://schema.org/isbn","978-80-260-7335-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11220%2F14%3A10291204%21RIV15-MK0-11220___","http://localhost/temp/predkladatel/organizacniJednotka","11220"
