"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9427"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://purl.org/dc/terms/description","Mutační analýza duplikované oblasti genu PKD1 ve vybraném souboru rodin s ADPKD pomocí LR-PCR a screeningových metod s následnou sekvenační analýzou fragmentů s pozitivním nálezem. Studium vztahů mezi genotypem a klinickými projevy onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://purl.org/dc/terms/description","Analysis of mutations in duplicated region of the PKD1 gene in selected families with ADPKD by LR-PCR , screening methods (SSCP,HA,DGGE) and following sequencing of positive fragments."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://purl.org/dc/terms/title","Záchyt mutací v duplikované oblasti genu PKD1 v rodinách s autosomálně dominantně dědičnou polycystickou chorobou ledvin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://purl.org/dc/terms/title","Screening of mutations in the duplicated region of the PKD1 gene from families with autosomal dominant polycystic kidney disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://www.w3.org/2004/02/skos/core#notation","NR9427"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-01-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82531164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ADPKD; mutations; gene; PKD1; seqenation; DNA; phenotype; genotype"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9427-4%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Detekovány mutace PKD1 genu u pacientů s ADPKD u kterých nebylo původně možno určit typ mutovaného genu.Detekováno 31 unikátních mutací. Zlepšení genetické diagnostiky může zlepšit stanovení prognózy a racionalizovat přístup k onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Mutations of PKD1 gene detected in patients with ADPKD, where it was impossible to determine type of mutated gene by linkage analysis. 31 unique mutations detected. Improvements in genetic analysis may improve management of ADPKD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ADPKD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mutations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PKD1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seqenation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9427","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phenotype"
