"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://purl.org/dc/terms/description","String theory predicts the existence of extremely compact objects spinning faster than Kerr black holes. The spacetime exterior to such superspinars is described by Kerr naked singularity geometry breaking the black-hole limit on the internal angular momentum. We demonstrate that the conversion of Kerr superspinars into a near-extreme black hole due to an accretion counterrotating Keplerian disc is much more effective in comparison with the case of a corotating one since both the accreted rest mass necessary for conversion and the evolution time of conversion are by orders smaller for counterrotating discs. The conversion time of Kerr superspinars is given for several accretion regimes, and it is shown that the self-regulated accretion flow implies fastest evolution to the black-hole state. In the final stages of the conversion, Kerr superspinars can serve as very efficient particle accelerators in the region where the black-hole horizon forms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://purl.org/dc/terms/description","String theory predicts the existence of extremely compact objects spinning faster than Kerr black holes. The spacetime exterior to such superspinars is described by Kerr naked singularity geometry breaking the black-hole limit on the internal angular momentum. We demonstrate that the conversion of Kerr superspinars into a near-extreme black hole due to an accretion counterrotating Keplerian disc is much more effective in comparison with the case of a corotating one since both the accreted rest mass necessary for conversion and the evolution time of conversion are by orders smaller for counterrotating discs. The conversion time of Kerr superspinars is given for several accretion regimes, and it is shown that the self-regulated accretion flow implies fastest evolution to the black-hole state. In the final stages of the conversion, Kerr superspinars can serve as very efficient particle accelerators in the region where the black-hole horizon forms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://purl.org/dc/terms/title","Evolution of Kerr superspinars due to accretion counterrotating thin discs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://purl.org/dc/terms/title","Evolution of Kerr superspinars due to accretion counterrotating thin discs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://www.w3.org/2004/02/skos/core#prefLabel","Evolution of Kerr superspinars due to accretion counterrotating thin discs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://www.w3.org/2004/02/skos/core#prefLabel","Evolution of Kerr superspinars due to accretion counterrotating thin discs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19240/11:#0004066!RIV12-GA0-19240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/09/0772), P(LC06014), Z(MSM4781305903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1932179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4007212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5038901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","198493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19240/11:#0004066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SUPERMASSIVE BLACK-HOLES, QUASI-PERIODIC OSCILLATIONS, ORBITAL RESONANCE MODEL, HIGH-FREQUENCY QPOS, NAKED-SINGULARITY, IRON LINE, COSMOLOGICAL CONSTANT, ENERGY EXTRACTION, MOLECULAR GAS, ALPHA LINES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALPHA%20LINES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/QUASI-PERIODIC%20OSCILLATIONS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HIGH-FREQUENCY%20QPOS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ORBITAL%20RESONANCE%20MODEL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NAKED-SINGULARITY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MOLECULAR%20GAS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IRON%20LINE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/COSMOLOGICAL%20CONSTANT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SUPERMASSIVE%20BLACK-HOLES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ENERGY%20EXTRACTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[277F04FC8658]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CLASSICAL AND QUANTUM GRAVITY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Truparová, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hledík, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stuchlík, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://schema.org/issn","0264-9381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://schema.org/numberOfPages",23
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://bibframe.org/vocab/doi","10.1088/0264-9381/28/15/155017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19240%2F11%3A%230004066%21RIV12-GA0-19240___","http://localhost/temp/predkladatel/organizacniJednotka","19240"
