"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analysis of Swedish political and governmental system in connection with comparation of models of parliamentary systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analysis of Swedish political and governmental system in connection with comparation of models of parliamentary systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Sweden: Stable Minority Governments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","Sweden: Stable Minority Governments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Sweden: Stable Minority Governments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Sweden: Stable Minority Governments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/06:#0000629!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZV4854605401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2469006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","502685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/06:#0000629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","political system, governmental system, comparation, Sweden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sweden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/political%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/governmental%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1445683B6DC8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vládní modely v parlamentních systémech : (Nizozemsko, Švédsko, Itálie, Španělsko, Slovensko a Mauretánie)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",201
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Braun, Mats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZV4854605401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Fakulta sociálních věd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000629%21RIV10-MZV-48546054","https://schema.org/isbn","80-86731-03-0"
