"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Természetes méz"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Natuurlijke honing"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Għasel naturali"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Přírodní med"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Naturlig honning"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Prírodný med"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Miele naturale"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Φυσικό μέλι"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Mel natural"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Naturhonung"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Miel natural"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Naturhonig"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaalne mesi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Naravni med"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Luonnonhunaja"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Miód naturalny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Dabīgais medus"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Natūralus medus"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Miel naturel"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Natural honey"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Natural honey"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Естествен мед"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#prefLabel","Miere naturală"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#notation","03142100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03142100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03142000"
