"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://purl.org/dc/terms/title","Scheme of the defence research for the establishment of NATO forces support (2001-2007)."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://purl.org/dc/terms/title","Program obranného výzkumu pro podporu cílů výstavby sil NATO (2001 - 2007)."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://www.w3.org/2004/02/skos/core#notation","OB"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","85"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Vytvořit podmínky pro zapojení ČR a rezortních pracovišť zabývajících se výzkumem a vývojem do mezinárodní kooperace na splnění dlouhodobých společných cílů států NATO."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","To establish the conditions for the integration of the CR and branch workplaces engaged in research and development into the international co-operation resulting in the fulfilment of long-term joint goals of the NATO countries."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OB","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
