"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://purl.org/dc/terms/title","METOJECT 50 MG/ML INJEKČNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://www.w3.org/2004/02/skos/core#notation","0180143"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/L01BA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/METHOTREXATUM-DINATRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","6X0.55ML SJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/ISP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/MCWD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasStrength","50MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 689/08-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ SOL 6X0.55ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC65059.pdf%26type%3Dspc%26as%3Dmetoject-50-mg-ml-injekcni-roztok-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180143","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC65059.pdf&type=spc&as=metoject-50-mg-ml-injekcni-roztok-spc"
