"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://purl.org/dc/terms/description","The subject of activities of the Astronomical Institute of the Academy of Sciences of the Czech Republic is scientific research in astronomy and astrophysics. In particular, the formation, the evolution, the dynamics and properties of stars and stellar systems, the investigation of the Sun, the solar activity and its influence on the processes on Earth as well as on the interplanetary space, the studies of the near-Earth space, dynamics of natural as well as artificial bodies in the solar system, studies of the interplanetary matter and its interaction with the Earth atmosphere. The Institute acquires, analyzes and disseminates scientific knowledge, edits scientific journals, conference proceedings, and other scientific publications, organizes scientific meetings, provides scientific expertise, opinions and recommendations, carries out consulting and advisory activities, provides and guarantees the post-gradual and doctoral studies of astronomy and astrophysics."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://purl.org/dc/terms/description","Předmětem činnosti ASÚ AV ČR je vědecký výzkum v oblastech astronomie a astrofyziky, zahrnující zejména vznik, vývoj, dynamiku a vlastnosti hvězd a hvězdných soustav, výzkum Slunce, sluneční aktivity a jejích vlivů na procesy na Zemi a v meziplanetárním prostoru, výzkum nejbližšího okolí Země, dynamiky přirozených a umělých těles sluneční soustavy, výzkum meziplanetární hmoty a její interakce s atmosférou Země. Ústav získává, zpracovává a rozšiřuje vědecké informace, vydává časopisy a sborníky, organizuje vědecká setkání, poskytuje vědecké posudky, stanoviska a doporučení a provádí konzultační a poradenskou činnost. Uskutečňuje postgraduální studium, doktorské studijní programy a vychovává vědecké pracovníky. V rámci předmětu své činnosti rozvíjí mezinárodní spolupráci a pořádá konference, semináře apod. Úkoly realizuje samostatně i ve spolupráci s vysokými školami a dalšími institucemi."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://purl.org/dc/terms/title","Astronomie a astrofyzika"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://purl.org/dc/terms/title","Astronomy and Astrophysics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33129338"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Earth´s rotation; geopotential; celestial mechanics; meteoroid; asteroid; solar physics; stellar spectroscopy; stellar atmospheres; interstellar matter; galaxies; high-energy sources; relativistic astrophysics; compact objects"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1182
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1182
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z10030501"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","V rámci výzkumného záměru byly úspěšně řešeny vybrané klíčové problémy současné astronomie, astrofyziky a astronomické geodézie. Byly vyvinuty nové modely, vypracovány metody numerických simulací a analýzy dat. Byl modernizován přístrojový park, ústav se podílel na velkých pozemních (ESO, ENO) a kosmických (ESA) projektech. Výsledky byly publikovány v mezinárodních impaktovaných časopisech."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Selected key problems of temporary astronomy, astrophysics and astronomical geodesy have been succsessfully solved. New models have been developed, together with the methods of numerical simulations and data analysis. The instruments have been largely modernized, the institute took part in larde ground (ESO, ENO) and space (ESA) projects. The results have been published in impacted journals."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10030501","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
