"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://purl.org/dc/terms/description","Photoinduced electrochemical functionality of uniform TiO2 and ZnO films prepared by solgel method, in the former case in the reverse micelle environment, was studied using a specific type of ionic liquids as electrolytes. The coating part was arranged as piezoelectric ink-jet printing. Ionic liquids could be regarded as nanostructured fluids with two distinctive kinds of spatial domain: one ionic, the other non-polar. The driving force for the segregation of the nonpolar chains is energetic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://purl.org/dc/terms/description","Photoinduced electrochemical functionality of uniform TiO2 and ZnO films prepared by solgel method, in the former case in the reverse micelle environment, was studied using a specific type of ionic liquids as electrolytes. The coating part was arranged as piezoelectric ink-jet printing. Ionic liquids could be regarded as nanostructured fluids with two distinctive kinds of spatial domain: one ionic, the other non-polar. The driving force for the segregation of the nonpolar chains is energetic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://purl.org/dc/terms/title","Photo-Electrochemical Properties of ZnO and TiO2 Layers in Ionic Liquids Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://purl.org/dc/terms/title","Photo-Electrochemical Properties of ZnO and TiO2 Layers in Ionic Liquids Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","Photo-Electrochemical Properties of ZnO and TiO2 Layers in Ionic Liquids Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#prefLabel","Photo-Electrochemical Properties of ZnO and TiO2 Layers in Ionic Liquids Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://www.w3.org/2004/02/skos/core#notation","RIV/67985858:_____/14:00427500!RIV15-TA0-67985858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA03010548)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","JUL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4232712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7362498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6443974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1946609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9345531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985858:_____/14:00427500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","room temperature ionic liquids; piezoelectric jet printing; semiconducting metal oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/room%20temperature%20ionic%20liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/semiconducting%20metal%20oxides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/piezoelectric%20jet%20printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CEC3258DF7A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Catalysis Today"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morozová, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dytrych, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dzik, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusoň, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šolcová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000333800300025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://schema.org/issn","0920-5861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F14%3A00427500%21RIV15-TA0-67985858","http://bibframe.org/vocab/doi","10.1016/j.cattod.2013.10.048"
