"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS95R4002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://purl.org/dc/terms/description","Školské charakteristiky okresů. Typologie okresů. Výhody a nevýhody financování dle jednotlivých úrovní. Studium dopadů normativního rozpisu. Alternativní řešení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://purl.org/dc/terms/title","An analysis of impacts of the present normative breakdown of funds and alternative possibilities in regional education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://purl.org/dc/terms/title","Analýza dopadů stávajícího normativního rozpisu prostředků a alternativní možnosti v regionálním školství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://www.w3.org/2004/02/skos/core#notation","RS95R4002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/255080"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Školství, typologie okresů, věková struktura, vzdělanostní struktura, demografie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95R4002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
