"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","hypertenze, terapie antihypertenzivy, snížení TK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","hypertension, antihypertensive drugs, BP lowering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/description","hypertenze, terapie antihypertenzivy, snížení TK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Organoprotektivní účinky antihypertenziv nezávislé na snížení krevního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Organoprotection of some antihypertensive drugs independent on blood-pressure lowering effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://purl.org/dc/terms/title","Organoprotektivní účinky antihypertenziv nezávislé na snížení krevního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organoprotektivní účinky antihypertenziv nezávislé na snížení krevního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organoprotection of some antihypertensive drugs independent on blood-pressure lowering effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organoprotektivní účinky antihypertenziv nezávislé na snížení krevního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/04:00000052!RIV/2005/MZ0/L38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","479;483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NA7171)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5755646"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/04:00000052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Organoprotection;antihypertensive;drugs;independent;blood-pressure;lowering;effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Organoprotection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/independent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lowering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drugs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blood-pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antihypertensive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EFF2AE814CB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Interní medicína pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NA7171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horký, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://schema.org/issn","1212-807X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000052%21RIV%2F2005%2FMZ0%2FL38005%2FN","http://schema.org/numberOfPages",5
