"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/description","Při provozu jakéhokoliv zařízení vždy existuje jisté riziko, že toto zařízení nebude pracovat spolehlivě nebo se u něj budou vyskytovat poruchy. Pro celkové snížení rizika objektu musíme použít ochranných zařízení, které budou plnit bezpečnostní funkci. K ochranným zařízením můžeme počítat rovněž diagnostické pokrytí, což je vlastně mírou účinnosti diagnostiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/description","There always exists certain risk in operation of any equipment that will not work reliable or with failures presence. For overall risk minimization of an item we have to use protective devices with safety function performed. Diagnostic coverage is a measure of diagnostics efficiency in principle, and can be included in protective devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/description","Při provozu jakéhokoliv zařízení vždy existuje jisté riziko, že toto zařízení nebude pracovat spolehlivě nebo se u něj budou vyskytovat poruchy. Pro celkové snížení rizika objektu musíme použít ochranných zařízení, které budou plnit bezpečnostní funkci. K ochranným zařízením můžeme počítat rovněž diagnostické pokrytí, což je vlastně mírou účinnosti diagnostiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/title","Funkční bezpečnost strojních zařízení a metody hodnocení rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/title","Funkční bezpečnost strojních zařízení a metody hodnocení rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://purl.org/dc/terms/title","Functional safety plant and method risk rating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční bezpečnost strojních zařízení a metody hodnocení rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Functional safety plant and method risk rating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční bezpečnost strojních zařízení a metody hodnocení rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/09:#0000122!RIV10-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ABCBU54-07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2180456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8213216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","315760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/09:#0000122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Risk, diagnostic,functional safely, failure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F09%3A%230000122%21RIV10-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Risk"
