"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://www.w3.org/2000/01/rdf-schema#label","Syncope with High Risk Cardiac Characteristics"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C35053"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C101859"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C66830"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Finding"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Syncope with High Risk Cardiac Characteristics"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL433411"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A sudden loss of consciousness with loss of postural tone not related to anesthesia with high risk characteristics. High risk characteristics include non-ischemic dilated cardiomyopathy, or ischemic heart disease with significant ventricular dysfunction, hypertrophic cardiomyopathy, Brugada Syndrome, or Long QT Syndrome.</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Syncope with High Risk Cardiac Characteristics</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Syncope with High Risk Characteristics</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A sudden loss of consciousness with loss of postural tone not related to anesthesia with high risk characteristics. High risk characteristics include non-ischemic dilated cardiomyopathy, or ischemic heart disease with significant ventricular dysfunction, hypertrophic cardiomyopathy, Brugada Syndrome, or Long QT Syndrome. (ACC)</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100018","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100018"
