"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB9142901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://purl.org/dc/terms/description","Podstatou projektu je postihnout všechny formy komunikace, k nimž v období raného novověku (1500-1650) docházelo mezi aristokratickými rezidencemi a podanskými městy. Výkladu bude předcházet teoretická rozprava o charakteru rezidencí a poddanských měst v českých zemích. Základní pramenné východisko poskytnou zejména bohaté rodinné archívy jihočeské aristokracie, archívy velkostatků a jednotlivých měst a městeček. Metodicky se bude práce opírat o výzkum šlechtických dvorů, které se pokusí zasadit do městského prostředí, s nímž dvory udržovaly každodenní bohaté a pestré kontakty. Kromě uvedených jihočeských výzkumů poskytnou materiál ke komparaci i metodická východiska výsledky nejnovějších srovnávacích výzkumů české historiografie i práce z prostředí rakouského a německého. Projekt odpovídá badatelskému zaměření Historického ústavu JU na dějiny raného novověku a doplňuje projekt Společnost aristokratických dvorů v českých zemích (1550-1740)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://purl.org/dc/terms/description","The project wants to find all forms of communication between the aristocratic residences and the subject towns in the early modern era (1500-1650). At the beginning there will be a theoretical study about the character of residences and subject towns in the Czech lands. It will be based upon the research of the rich family archives of the southbohemian aristocratic families, archives of countryestates and the archives of each town. The project concerns in the research of aristocratic courts. These courts will be located into the municipal neighbourhood that kept on rich terms with the court. The project results will be compared to the results of the recent comparative research of the Czech, Austrian and German historiography. The project completesanother one called %22The Society of aristocratic courts in the Czech lands (1550-1750)%22 which is also worked at the Institute of History of Southbohemian University."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://purl.org/dc/terms/title","Early Modern Aristocratic Residence and Subject Town"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://purl.org/dc/terms/title","Aristokratická rezidence a poddanské město v raném novověku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://www.w3.org/2004/02/skos/core#notation","IAB9142901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/767559"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aristocratic court; residential town; early modern period; ego-documents; lords of Hradec and Slavata"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V pěti studiích se řešitel zabýval vztahem pánů z Hradce a Slavatů k jejich poddanským městům. V monografii obsahující edici autobiografie slavatovských služebníků se věnoval tomuto vztahu na základě pramenů osobní povahy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aristocratic court"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ego-documents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," early modern period"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB9142901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," residential town"
