"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101204160913001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101204160913001","http://purl.org/dc/terms/date",2012-04-16+02:00
"http://data.coi.cz/resource/check-action/101204160913001","http://www.w3.org/2004/02/skos/core#notation","101204160913001"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101204160913001","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/location","http://data.coi.cz/resource/check-action/101204160913001/postal-address"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ00064581"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/title","Hlavní město Praha"
"http://data.coi.cz/resource/check-action/101204160913001","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101204160913001"">101204160913001</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ00064581"">Hlavní město Praha</a></dd><dt>Date</dt><dd>2012-04-16</dd></dl>"
