"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/description","Obsahuje data stažená z profilů zadavatelů veřejných zakázek"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/source","http://vestnikverejnychzakazek.cz/en-US/Searching/ShowPublicPublisherProfiles"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/title","Data from buyer profiles"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/title","Data z profilů zadavatelů veřejných zakázek"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/bpp.zip"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/contributor","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/buyer-profiles/profiles/cz","http://purl.org/dc/terms/modifier",2014-02-10+01:00
