"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://purl.org/dc/terms/description","The finite volume particle method (FVPM) is a mesh-free particle method that inherits some of the properties of the mesh-based finite volume method (FVM) as well as of particle-based methods such as smoothed particle hydrodynamics (SPH). Herewith, a description of the FVPM model for viscous slightly compressible fluid is presented. The FVPM simulations are performed using particles that are defined on either spherical or non-spherical supports and FVPM convergence and efficiency are addressed. The sensitivity of the method to numerical parameters setup is also discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://purl.org/dc/terms/description","The finite volume particle method (FVPM) is a mesh-free particle method that inherits some of the properties of the mesh-based finite volume method (FVM) as well as of particle-based methods such as smoothed particle hydrodynamics (SPH). Herewith, a description of the FVPM model for viscous slightly compressible fluid is presented. The FVPM simulations are performed using particles that are defined on either spherical or non-spherical supports and FVPM convergence and efficiency are addressed. The sensitivity of the method to numerical parameters setup is also discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://purl.org/dc/terms/title","On aspects of finite volume particle method for viscous flow modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://purl.org/dc/terms/title","On aspects of finite volume particle method for viscous flow modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://www.w3.org/2004/02/skos/core#prefLabel","On aspects of finite volume particle method for viscous flow modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://www.w3.org/2004/02/skos/core#prefLabel","On aspects of finite volume particle method for viscous flow modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23520/12:43916373!RIV13-MSM-23520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0090)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9014748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","156182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23520/12:43916373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","finite volume particle method, meshless methods, computational fluid dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meshless%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/computational%20fluid%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20volume%20particle%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4EBF82619B85]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Quinlan, N. J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lobovský, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nestor, R. M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Basa, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F12%3A43916373%21RIV13-MSM-23520___","http://localhost/temp/predkladatel/organizacniJednotka","23520"
