"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/description","Dvousložkový injektážní prostředek je určený pro restaurátorské práce při obnově kamenných památek. Je zejména vhodný pro injektování trhlin a jiných defektů o šířce menší než 1 mm. Je možné jej probarvovat železitými pigmenty. Byl vyroben ve čtvrtprovozním měřítku a jeho funkčnost byla ověřena laboratorními testy a úspěšnou aplikací při konzervaci pískovcového vimperku s vrcholovou kytkou z areálu zříceniny kláštera Rosa Coeli v Dolních Kounicích a restaurování pískovcové sochy sv. Anny z obce Zdislavice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/description","Dvousložkový injektážní prostředek je určený pro restaurátorské práce při obnově kamenných památek. Je zejména vhodný pro injektování trhlin a jiných defektů o šířce menší než 1 mm. Je možné jej probarvovat železitými pigmenty. Byl vyroben ve čtvrtprovozním měřítku a jeho funkčnost byla ověřena laboratorními testy a úspěšnou aplikací při konzervaci pískovcového vimperku s vrcholovou kytkou z areálu zříceniny kláštera Rosa Coeli v Dolních Kounicích a restaurování pískovcové sochy sv. Anny z obce Zdislavice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/description","Two-component injecting agent is assigned to restoration works at renewal of stone monuments. It is suitable especially for injecting cracks and other defects with width less then 1 mm. It can be coloured with iron pigments. It was produced in a pilot scale and its functionality has been proven by laboratory tests and by successful application at the conservation of sandstone vimperk with apex flowers from the area of ruins of Closter of Rosa Coeli in Dolní Kounice place, and at the restoration of sandstone statue of St. Anna in Zdislavice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/title","Two-component injecting agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/title","Dvousložkový injektážní prostředek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://purl.org/dc/terms/title","Dvousložkový injektážní prostředek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Two-component injecting agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Dvousložkový injektážní prostředek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Dvousložkový injektážní prostředek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://www.w3.org/2004/02/skos/core#notation","RIV/62243136:_____/14:TACR13FV!RIV15-TA0-62243136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F14%3ATACR13FV%21RIV15-TA0-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010160)"
