"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Fuzzy controller optimization for nonlinear systems control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Optimalizace fuzzy regulátoru při řízení nelineárních soustav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Fuzzy controller optimization for nonlinear systems control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace fuzzy regulátoru při řízení nelineárních soustav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27230 321!RIV/1998/MSM/MSM8R40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","60/1;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/96/0829)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7814364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","807460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27230 321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A9054FC617AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník referátů XX. Seminář ASŘ ´97 %22Počítače v měření, dia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F96%2F0829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šatánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","KAKI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","https://schema.org/isbn","80-02-01153-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+321%21RIV%2F1998%2FMSM%2FMSM8R40","http://localhost/temp/predkladatel/organizacniJednotka","27230"
