"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/description","Kniha prezentuje souhrnné výsledky grantového projektu zaměřeného na výzkum spolupráce českých a saských podniků v oblasti finanční i personální podpory a spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/description","The book presents the results of grant project dealing with cooperation of czech and saxonian companies in scope of financial, technological and personal support."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/description","Kniha prezentuje souhrnné výsledky grantového projektu zaměřeného na výzkum spolupráce českých a saských podniků v oblasti finanční i personální podpory a spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/title","Spolupráce mezi podniky severozápadních Čech a jihozápadního Saska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/title","Spolupráce mezi podniky severozápadních Čech a jihozápadního Saska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/dc/terms/title","The Cooperation of northwest-Bohemian and southeast-Saxonian companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","Spolupráce mezi podniky severozápadních Čech a jihozápadního Saska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","Spolupráce mezi podniky severozápadních Čech a jihozápadního Saska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","The Cooperation of northwest-Bohemian and southeast-Saxonian companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13440/06:00003298!RIV07-GA0-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA403/06/0243)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4974891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","500932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13440/06:00003298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cultural landscape; regional research; geography; Northwestern Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Northwestern%20Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[323301B2D1E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Spolupráce mezi podniky severozápadních Čech a jihozápadního Saska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",164
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F06%2F0243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeřábek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leick, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brezinski, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://schema.org/numberOfPages",164
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","https://schema.org/isbn","80-7044-820-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F06%3A00003298%21RIV07-GA0-13440___","http://localhost/temp/predkladatel/organizacniJednotka","13440"
