"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2000/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2000/06","http://purl.org/dc/terms/description","Hospodaření s prostředky státního rozpočtu a s majetkem státu u Ústavního soudu"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/result","http://data.nku.cz/resource/check-action/2000/06/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/1-1993"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/148-1996"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/182-1993"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/object","http://data.nku.cz/resource/check-action/2000/06/check-action-object/0"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48513687/%C3%9Astavn%C3%AD%20soud%20%C4%8Cesk%C3%A9%20republiky%2C%20Brno"
"http://data.nku.cz/resource/check-action/2000/06","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2000/06","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2000/06","http://data.nku.cz/ontology/checkActionNumber","2000/06"
"http://data.nku.cz/resource/check-action/2000/06","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/8"
