"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/description","Basic information about sanctions of the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/description","Přehled základních informací o všech sankcích, které inspektoři České obchodní inspekce udělili od 1. 1. 2012."
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/title","Sankce České obchodní inspekce"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/title","Sanctions of the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/issued",2013-09-27+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#classes",3
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#distinctObjects",145001
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#distinctSubjects",210006
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#entities",70726
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#properties",10
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#triples",535177
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/coi.cz/sanction/76964"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/coi-sankce.trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/license","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/open-data-licence/"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/coi-sankce.trig"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/"
"http://linked.opendata.cz/resource/dataset/coi.cz/sankce/distribution","http://www.w3.org/ns/dcat#accessURL","http://ckan.opendata.cz/dataset/coi-sankce"
