"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10698"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10699"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10696"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10697"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10702"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10703"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10700"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10701"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10690"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10691"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10689"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10694"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10695"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10692"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10693"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10686"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10687"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10684"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10685"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168976"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168977"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168978"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168964"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168965"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168966"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168967"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168962"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168963"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168972"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168973"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168974"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168975"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168968"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168969"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168970"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168971"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00194514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305056"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194514","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10684","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305057"
"nodeID://b10684","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10685","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305058"
"nodeID://b10685","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10686","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305059"
"nodeID://b10686","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10687","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305060"
"nodeID://b10687","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10688","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305061"
"nodeID://b10688","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10689","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305062"
"nodeID://b10689","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10690","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305063"
"nodeID://b10690","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10691","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305064"
"nodeID://b10691","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10692","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305065"
"nodeID://b10692","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10693","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305066"
"nodeID://b10693","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10694","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305067"
"nodeID://b10694","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10695","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305068"
"nodeID://b10695","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10696","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305069"
"nodeID://b10696","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10697","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305070"
"nodeID://b10697","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10698","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305071"
"nodeID://b10698","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10699","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305090"
"nodeID://b10699","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10700","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305091"
"nodeID://b10700","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10701","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305092"
"nodeID://b10701","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10702","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305093"
"nodeID://b10702","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10703","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305094"
"nodeID://b10703","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168962","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305073"
"nodeID://b168962","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168963","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305074"
"nodeID://b168963","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b168964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168964","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305075"
"nodeID://b168964","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168965","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305076"
"nodeID://b168965","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168966","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305077"
"nodeID://b168966","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b168967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168967","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305078"
"nodeID://b168967","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168968","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305079"
"nodeID://b168968","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168969","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305080"
"nodeID://b168969","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168970","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305081"
"nodeID://b168970","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168971","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305082"
"nodeID://b168971","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168972","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305083"
"nodeID://b168972","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168973","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305084"
"nodeID://b168973","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168974","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305085"
"nodeID://b168974","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168975","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305086"
"nodeID://b168975","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168976","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305087"
"nodeID://b168976","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168977","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305095"
"nodeID://b168977","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168978","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305096"
"nodeID://b168978","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305056","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305056","http://purl.org/goodrelations/v1#hasCurrencyValue",2122
"nodeID://b305057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305057","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305057","http://purl.org/goodrelations/v1#hasCurrencyValue",1959
"nodeID://b305058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305058","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305058","http://purl.org/goodrelations/v1#hasCurrencyValue",376
"nodeID://b305059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305059","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305059","http://purl.org/goodrelations/v1#hasCurrencyValue",105
"nodeID://b305060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305060","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305060","http://purl.org/goodrelations/v1#hasCurrencyValue",115
"nodeID://b305061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305061","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305061","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b305062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305062","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305062","http://purl.org/goodrelations/v1#hasCurrencyValue",357
"nodeID://b305063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305063","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305063","http://purl.org/goodrelations/v1#hasCurrencyValue",793
"nodeID://b305064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305064","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305064","http://purl.org/goodrelations/v1#hasCurrencyValue",173
"nodeID://b305065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305065","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305065","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305066","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305066","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b305067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305067","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305067","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b305068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305068","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305068","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b305069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305069","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305069","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b305070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305070","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305070","http://purl.org/goodrelations/v1#hasCurrencyValue",142
"nodeID://b305071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305071","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305071","http://purl.org/goodrelations/v1#hasCurrencyValue",142
"nodeID://b305072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305072","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305072","http://purl.org/goodrelations/v1#hasCurrencyValue",2531
"nodeID://b305073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305073","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305073","http://purl.org/goodrelations/v1#hasCurrencyValue",226
"nodeID://b305074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305074","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305074","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b305075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305075","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305075","http://purl.org/goodrelations/v1#hasCurrencyValue",81
"nodeID://b305076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305076","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305076","http://purl.org/goodrelations/v1#hasCurrencyValue",101
"nodeID://b305077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305077","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305077","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305078","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305078","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b305079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305079","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305079","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b305080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305080","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305080","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b305081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305081","http://purl.org/goodrelations/v1#hasCurrency","CZK"
