"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/title","Experiments with Semi-Active Truck Suspension Prototype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/dc/terms/title","Experiments with Semi-Active Truck Suspension Prototype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experiments with Semi-Active Truck Suspension Prototype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experiments with Semi-Active Truck Suspension Prototype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/01:02069836!RIV/2002/MSM/212202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","584;585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00B073)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5864690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","680031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/01:02069836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","semi-active; suspension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/suspension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/semi-active"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[502DCE5498B2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of Workshop 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00B073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valášek, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-02-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","https://schema.org/isbn","80-01-02335-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F01%3A02069836%21RIV%2F2002%2FMSM%2F212202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
