"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://www.w3.org/2004/02/skos/core#prefLabel","Obecní zřízení (zákon o obcích)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://www.w3.org/2004/02/skos/core#notation","A343"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8034"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8035"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8036"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8037"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8038"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8039"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8040"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8041"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8042"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8044"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8045"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8046"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8047"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8048"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8049"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8050"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8051"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8052"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8053"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11185"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8054"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11186"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8055"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8056"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8057"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8058"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8059"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8060"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8061"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8062"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8063"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8065"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8066"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8067"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8068"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8069"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8070"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8071"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8072"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8073"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8074"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8075"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8076"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8077"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8078"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8079"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8080"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8081"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8082"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8083"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8084"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8085"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8086"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8087"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8088"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8089"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8090"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8091"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8092"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8093"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8094"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8095"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8096"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8097"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8098"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8099"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8100"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8101"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8102"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8103"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8104"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8105"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8106"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8107"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8108"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8112"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8113"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8114"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8115"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8116"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8117"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-01-13+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-01-14+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/326-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/37-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ministerstva-a-další-ústřední-správní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/statutární-města"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/všechny-státní-orgány"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-pověřeným-obecním-úřadem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/katastrální-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70888337"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70890692"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A343/2014-01-14","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70890366"
