"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://purl.org/dc/terms/description","New requirements for electric equipment into the legal regulations of the mining authority are recommended, relative to technical requirements for electrical power networks used in the 1st, 2nd and 3rd grade of mechanical shock danger and of methane and carbonaceous dust explosion, with emphasis to operation and work safety viewpoint."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://purl.org/dc/terms/description","Nové požadavky do báňských právních předpisů, vztahující se k technickým požadavkům na zařízení užívaná v prostředí s 1., 2. nebo ve 3. stupni nebezpečí otřesů a nebezpečím výbuchu metanu nebo uhelného prachu z hlediska BP při provozu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://purl.org/dc/terms/title","Regulation of the Czech Mining Office No. 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://purl.org/dc/terms/title","Návrh novely Vyhlášky ČBÚ č 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://purl.org/dc/terms/title","Návrh novely Vyhlášky ČBÚ č 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh novely Vyhlášky ČBÚ č 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh novely Vyhlášky ČBÚ č 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Regulation of the Czech Mining Office No. 22/1989 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/25166972:_____/03:20/02-04!RIV/2004/CBU/EGC004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAR)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2857979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Bezpečnost práce a provozu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","617331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25166972%3A_____%2F03%3A20%2F02-04%21RIV%2F2004%2FCBU%2FEGC004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25166972:_____/03:20/02-04"
