"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SE/640/1/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://purl.org/dc/terms/description","Obnova hodnot kulturní krajiny devastované dlouhodobou hlubinnou těžbou černého uhlí v okrese Karviná, komplexní revitalizace devastovaných území s návazností na stávající funkce s cílem využití přirozených obnovných procesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://purl.org/dc/terms/description","Restoration of the values cultural landscape deteriorated bz long-term period of black coal mining in the district Karviná, complex revitalization of devastated areas with conjuction with existing land use with utilization of natural regenerating process"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://purl.org/dc/terms/title","Initiation of natural ecosystems of undermined landscape fo regeneration of Karviná area"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://purl.org/dc/terms/title","Iniciace přirozených ekosystémů poddolované krajiny pro proces obnovy území Karvinska"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://www.w3.org/2004/02/skos/core#notation","SE/640/1/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-05-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1500174"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","regeneration of landscape, directive succession, cultural landscape, watered depressions, spoil heaps, soil contamination, hydrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F1%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
