"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13PL038"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://purl.org/dc/terms/description","1. Applied new kind of liquid crystalline compounds with azo bondin bulk heterojunction organic cells and investigation of their dielectric and optical properties. 2. Construction of donnor-acceptor organic solar cells based on P3HT:PCBM:LC as an active layer and investigation of their properties. 3. Investigation of structural parameters of these cells by AFT technique."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://purl.org/dc/terms/description","1. Použít nové typy kapalně krystalických látek s azo skupinou v organických solárních článcích s objemovým heteropřechodem a studovat jejich dielektrické a optické vlastnosti. 2. Zkonstruovat organické solární články obsahující P3HT:PCBM:LC jako aktivní vrstvu a studovat jejich vlastnosti. 3. Studovat strukturní parametry těchto cel pomocí AFM."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://purl.org/dc/terms/title","Výzkum elektrických a optických vlastností kapalně krystalických materiálů s azo skupinou určených k použití v organických solárních článcích s objemovým heteropřechodem založených na P3HT a PCBM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://purl.org/dc/terms/title","Investigation of electrical and optical properties of liquid crystalline compounds with azo bonds towards application in bulk heterojunction organic solar cells based on P3HT and PCBM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://www.w3.org/2004/02/skos/core#notation","7AMB13PL038"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL038","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
