"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://purl.org/dc/terms/description","Historical buildings research surveys (IRS) form a fundamental professional documentary material of cultural monuments. We suggest the continuation of the grant GA ER 103/97/0593 that constituted the basis of founding the archive HBRS regarding the positive evaluation from the specialist public, we intend to broaden the archive HBRS by newly made of HBRS."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://purl.org/dc/terms/description","Stavebně historické průzkumy (SHP) jsou základní odbornou dokumentací nemovitých kulturních památek. Návrh projektu přímo navazuje na grant GA ČR 103/97/0593, na jehož základě byl založen archiv SHP. Pokračování grantu je navrženo s ohledem na příznivý ohlas odborné veřejnosti, archiv SHP má být dále rozšiřován o nově vznikající SHP."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://purl.org/dc/terms/title","Central archive of historical building research surveys at the state central archive"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://purl.org/dc/terms/title","Centrální archiv stavebně historických průzkumů ve Státním ústředním archivu"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20440109"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/hlavni-ucastnik","http://linked.opendata.cz/resource/domain/vavai/cep/business-entity/orjk-21450"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",948
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",948
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",6
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA103/00/1191","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",6
