"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ22801936"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://purl.org/goodrelations/v1#legalName","DESIGN 4 - projekty staveb, s. r. o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://purl.org/goodrelations/v1#legalName","DESIGN 4 - projekty staveb, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936/identifier/22801936"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://schema.org/name","DESIGN 4 - projekty staveb, s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://schema.org/name","DESIGN 4 - projekty staveb, s. r. o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Sokolská 1183/43, Liberec 46001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/22801936","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Trávnice 902, 51101 Turnov"
