"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OVVTUVM200901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://purl.org/dc/terms/description","Aim of the research project is to analyse, design and verify the possibilities to use suitable optical sensors and other HW modules for sensor containers both for accurate small calibre weapon aiming and image information collection, processing and distribution to higher level command posts. In the first year, technical design of the sensor container demonstrator applicable for the 12,7 mm weapon station will be prepared, based on analytic works. In the following year, sensor container experimental demonstrator will by manufactured, experimental works started to verify suitability of designed solution and project results evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://purl.org/dc/terms/description","Cílem výzkumného projektu je analyzovat, navrhnout a ověřit možnosti využití vhodných optických senzorů a dalších HW modulů do senzorových kontejnerů použitelných jak pro přesné zamíření malorážových zbraňových systémů, tak i pro sběr, zpracování a přípravu obrazových dat k distribuci do vyšších systémů řízení. V prvním roce bude na základě provedených analytických prací zpracován technický návrh demonstrátoru senzorického kontejneru použitelného pro 12,7 mm zbraňovou stanici. V následujícím roce proběhne výroba experimentálního demonstrátoru tohoto senzorického kontejneru, budou s ním zahájeny cílené experimentální práce k ověření vhodnosti navrženého řešení a bude provedeno vyhodnocení dosažených výsledků projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://purl.org/dc/terms/title","VÝHLED - Návrh HW a SW modulů pro efektivní sběr a zpracování obrazových dat z bojové scény na úrovni efektorů a přípravu jejich distribuce do center rozhodování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://purl.org/dc/terms/title","Design of HW and SW modules for effective collection and processing of image data from combat scene at effectors level and preparation of their distribution to command centres."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://www.w3.org/2004/02/skos/core#notation","OVVTUVM200901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVVTUVM200901","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
