"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKK201304"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://purl.org/dc/terms/description","Nalezení příčin vzniklých defektů a odstranění vad odlitků klapek úpravou technologií lití a změnou materiálu odlitků za materiál s užším intervalem tuhnutí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://purl.org/dc/terms/description","Finding the causes of defects and impurities in wax casting parts. Finding at least 8 alloys to be able to make the best possible keys for musical instruments."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://purl.org/dc/terms/title","Lití klapek mechanik hudebních nástrojů do ztraceného vosku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://purl.org/dc/terms/title","Wax casting of Musical Instrument Keywork Parts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://www.w3.org/2004/02/skos/core#notation","UEPRKK201304"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKK201304","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
