"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hradeckralove.czso.cz/csu/2011edicniplan.nsf/t/6000264BF9/$File/180411111212_13.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/description","Je charakterizován obsah socio-ekonomického potenciálu, dostupné statistické báze k jeho kvantifikaci a možnosti promítnutí jeho vize v územně-plánovací agendě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/description","Je charakterizován obsah socio-ekonomického potenciálu, dostupné statistické báze k jeho kvantifikaci a možnosti promítnutí jeho vize v územně-plánovací agendě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/description","The content of the socioeconomic potential, accessible statistical bases for its quantification and the possibilities for projecting its vision into the landscape planning agenda are being characterized,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/title","The meaning of statistical service for regional politics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/title","Význam statistické služby pro regionální politiku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://purl.org/dc/terms/title","Význam statistické služby pro regionální politiku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","The meaning of statistical service for regional politics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam statistické služby pro regionální politiku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","Význam statistické služby pro regionální politiku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13520/11:43883365!RIV12-MMR-13520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-44-07-1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9752358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9735127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A43883365%21RIV12-MMR-13520___/predkladatel"
