"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21340%2F07%3A04144629!RIV08-AV0-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://purl.org/dc/terms/title","Nanostructures of Controlled Size and Dimensions - Molecular Litography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/07:04144629!RIV08-AV0-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KAN400670651%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Metallurgica Slovaca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010/tvurce_%C5%A0tyndlov%C3%A1%2C%20Kate%C5%99ina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","B2F053BA372D05EADB1C6C387AF0DFBB36760FAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04144629%21RIV08-AV0-21340___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
