"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/modified",2013-08-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ01733214/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/41600240"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/41600240"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/goodrelations/v1#legalName","TESCAN Brno, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/goodrelations/v1#legalName","TESCAN Brno, s.r.o"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/goodrelations/v1#legalName","TESCAN BRNO, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/428468"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/title","TESCAN Brno, s.r.o"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/title","TESCAN BRNO, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/issued",2013-05-31+02:00
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203369643"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ01733214/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ01733214/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ01733214/identifier/01733214"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ01733214/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ01733214/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/valid",2014-02-04+01:00
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ01733214"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#112"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ01733214/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/26"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/952"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/72"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/71209"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01028"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/749"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/26510"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7729"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/J"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01064"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7112"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ01733214"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ01733214/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ01733214/zivnost/2013-05-31/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ01733214/zivnost/2013-05-31/A/R/V%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/dc/terms/location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/38511000"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/551147"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ01733214/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 2"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č.90/2012 Sb. o obchodních společnostech a družstvech"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ01733214","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203369643"
