"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://purl.org/dc/terms/created",1992-10-16+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://purl.org/dc/terms/created",2013-12-10+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://purl.org/dc/terms/created",1998-07-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/2004/02/skos/core#notation","1001408276"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%20chemick%C3%BDch%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20ho%C5%99lav%C3%A9%2C%20zdrav%C3%AD%20%C5%A1kodliv%C3%A9%2C%C5%BE%C3%ADrav%C3%A9%2C%20dr%C3%A1%C5%BEdiv%C3%A9%2C%20senzibilizuj%C3%ADc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Prodej%20chemick%C3%BDch%20l%C3%A1tek%20a%20p%C5%99%C3%ADpravk%C5%AF%20klasifikovan%C3%BDch%20jako%20v%C3%BDbu%C5%A1n%C3%A9%2C%20oxiduj%C3%ADc%C3%AD%2C%20extr%C3%A9mn%C4%9B%20ho%C5%99lav%C3%A9%2C%20vysoce%20ho%C5%99lav%C3%A9%2C%20karcinogenn%C3%AD%2C%20mutagenn%C3%AD%2C%20toxick%C3%A9%20pro%20reprodukci%2C%20nebezpe%C4%8Dn%C3%A9%20pro%20%C5%BEivotn%C3%AD%20prost%C5%99ed%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20%C4%8Dinnost%20a%20marketing"
"http://linked.opendata.cz/resource/business-entity/CZ00032417/provozovna/1001408276","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
