"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://purl.org/dc/terms/description","Řešitel projektu je dlouhodobě činný v mezinárodní organizaci CIGRE, kde zastupuje ČR ve výboru SC 13 %22Elektrické přístroje%22 a v pracovní skupině WG13 - 01 %22Praktické aplikace fyziky spínacího oblouku%22. Aktivita je podmíněna osobní účastí a pořádáním akc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://purl.org/dc/terms/title","Prezentace a zastupování ČR v mezinárodní organizaci, výboru a pracovní skupině pro elektrotechniku - CIGRE, IEEE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://purl.org/dc/terms/title","Presentation and membership on behave Czech Republic in international institution, committee and working group - CIGRE, EEE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://www.w3.org/2004/02/skos/core#notation","PG96162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96162","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
