"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC09050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://purl.org/dc/terms/description","Atmospheric spectroscopy with emphasis on key role of H2O in the atmosphere is the main topic of the proposed project. In the focus of our planned aims will be the quality of observational techniques, and how to improve them. This will involve intercomparison exercises and laboratory studies for in-situ techniques, and validation of satellite measurements. We plan laboratory spectroscopic measurements, that are crucial for improving of in-situ data above all from satellite measurements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://purl.org/dc/terms/description","Cílem projektu je vzájemně propojit laboratorní měření, analýzu laboratorních spekter s analýzou satelitních spekter reálné atmosféry. Cíl bude naplněn vzájemnou spoluprací řešitelského pracoviště a spoluprací s mezinárodními partnery v akci COST ES0604."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://purl.org/dc/terms/title","Atmospheric spectroscopy - from laboratory to satellite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://purl.org/dc/terms/title","Atmosferická spektroskopie - od laboratoře k satelitům"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://www.w3.org/2004/02/skos/core#notation","OC09050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91916271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","atmospheric spectroscopy; satellite measurements; atmospheric water vapour; line shapes; monitoring of atmospheric molecules; ODIN; MIPAS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1147%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009OC4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt poskytl spektroskopická data radikálu FCO2, metody zpracování satelitních spekter,studium dekompozice halogenových látek CF3Br a CF3CHFCF3 a matematickou simulaci průběhu heterogenní chemické reakce v dynamickém prostředí atmosférického proudění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Results of the project were spectroscopic data of FCO2 radical, processing methods for satellite spectra, studies of decomposition of halogenated species CF3Br a CF3CHFCF3 and mathematical simulation of heterogeneous reactions in the dynamic environment of atmospheric flow."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ODIN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," atmospheric water vapour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," line shapes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monitoring of atmospheric molecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," satellite measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","atmospheric spectroscopy"
