"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://purl.org/dc/terms/description","Specification, design and testing of blasting device for testing of electric ignition agents pursuant to CEN proposal. Elaboration and compilation of testing methodology of safety current and ignition current. Equipment specification, equipment productioSensitivity is represented by impingement energy in Joules. Testing methodology has been proposed. Checking of detonation completeness of charges in long boreholes has been proposed and semi-tested under operating conditions. The principle uses the IndetIn compliance with testing of device efficiency for risk elimination of methane-air mixture ignition, criteria and the methodology of testing of extinguisher of driving underground machines have been set. Technical conditions of the preparatory dam consThey define the place of construction, equipment and facilities for a preparatory dam and calculations, incl. combined building materials. Definition of limiting length and diameter of piping for the elimination of explosion flame transmission through a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://purl.org/dc/terms/description","Vyspecifikován, navržen a odzkoušen odpalovací přístroj pro zkoušky elektrických rozněcovadel dle návrhu CEN.Vypracovány metodiky zkoušení bezpečného a zážehového proudu.Vyspecifikováno, vyrobeno a odzkoušeno zařízení pro mechanické namáhání rozněcovadelCitlivost je reprezentována dopadovou energií v Joulech.Byla navržena metodika zkoušek. Byla navržena a poloprovozně odzkoušena kontrola úplnosti detonace náloží v dlouhých vrtech.Princip využívá systému Indetshock a řeší i likvidaci selhávek. Na základě zkoušek účinnosti zařízení pro eliminaci rizika zápalu metanovzdušné směsi byla stanovena kritéria a návrh metodiky zkoušek zhášecího zařízení u důlních razicích strojů.Technické podmínky přípravných hrázových objektů vymezují místo stavby, vybavení, přípravné práce a výpočty tloušťky hrází včetně kombinovaných materiálů.Na základě zkoušek a vstupních parametrů je definována mezní délka a průměr potrubí pro zamezení přenosu výbuchového plamene přes hrázový objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://purl.org/dc/terms/title","New testing methodologies of igniting agents. Checking of the detonation completeness in long boreholes. Underground machine extinguisher assessment. Safety explosives getting older. Technical conditions of preparatory dam constructions. Limiting mean o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://purl.org/dc/terms/title","Nové zkušební metodiky rozněcovadel.Kontrola úplnosti detonace v dlouhých vrtech.Hodnocení zhášecího zařízení důlního stroje.Stárnutí důlně bezpečných trhavin.Technické podmínky přípravných hrází.Mezní průměr potrubí proti přenosu plamene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://purl.org/dc/terms/title","Nové zkušební metodiky rozněcovadel.Kontrola úplnosti detonace v dlouhých vrtech.Hodnocení zhášecího zařízení důlního stroje.Stárnutí důlně bezpečných trhavin.Technické podmínky přípravných hrází.Mezní průměr potrubí proti přenosu plamene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nové zkušební metodiky rozněcovadel.Kontrola úplnosti detonace v dlouhých vrtech.Hodnocení zhášecího zařízení důlního stroje.Stárnutí důlně bezpečných trhavin.Technické podmínky přípravných hrází.Mezní průměr potrubí proti přenosu plamene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nové zkušební metodiky rozněcovadel.Kontrola úplnosti detonace v dlouhých vrtech.Hodnocení zhášecího zařízení důlního stroje.Stárnutí důlně bezpečných trhavin.Technické podmínky přípravných hrází.Mezní průměr potrubí proti přenosu plamene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F01%3A05%2F99-01%21RIV%2F2003%2FCBU%2FB01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","New testing methodologies of igniting agents. Checking of the detonation completeness in long boreholes. Underground machine extinguisher assessment. Safety explosives getting older. Technical conditions of preparatory dam constructions. Limiting mean o"
