"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Modified method for the preparation of thin supraconducting layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Modifikovaná metoda přípravy tenkých supravodivých vrstev"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Modified method for the preparation of thin supraconducting layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Modifikovaná metoda přípravy tenkých supravodivých vrstev"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:113200775!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11;11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6624138"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","829541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:113200775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9660A16DDD94]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Technik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wild, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113200775%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
