"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://purl.org/dc/terms/title","Measuring system software for spectral analysis of heart rate variability in cardiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://purl.org/dc/terms/title","Programové vybavení měřícího systému, typ TF-2, určené pro spektrální analýzu variací R-R intervalů v kardiologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#prefLabel","Measuring system software for spectral analysis of heart rate variability in cardiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#prefLabel","Programové vybavení měřícího systému, typ TF-2, určené pro spektrální analýzu variací R-R intervalů v kardiologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/94:N20000122!RIV/1998/MSM/MSM8N20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","58;62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6292801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6645909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3525384"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7262620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8632677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","869103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/94:N20000122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[17B5B98CCD5A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lékař a technika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaverka, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vychodil, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opavský, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salinger, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://schema.org/issn","0301-5491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F94%3AN20000122%21RIV%2F1998%2FMSM%2FMSM8N20","http://localhost/temp/predkladatel/organizacniJednotka","15510"
