"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","V pravidelných měsíčních cyklech věnovaných vždy jednomu oboru přírodních věd se uskutečnil během celého roku 2010 tradiční cyklus přednášek „Nebojte se vědy“ pro středoškolské studenty a jejich pedagogy přednášky z biologie, chemie, fyziky, lékařství, matematiky, informatiky aj. Přední čeští vědci po celý rok představovali studentům nejen zajímavá témata a výsledky české vědy, ale obohacovali je i o své zkušenosti. Přednášející komunikovali se studenty jazykem a prostředky, které jsou mladé generaci blízké."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Public lectures for the secondary school students and teachers. Topics of the public lectures are aimed on the nature and technical sciences. The lectures are given by the scientists and researchers from the institutions of The Academy of Sciences of the Czech Republic. The main aim of the project is to show actual research and scientific results to the young generation and to encourage their interest in science and research fields of study. In general, project promotes the establishing of science communication and cooperation between the high schools and research institutions and universities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","V pravidelných měsíčních cyklech věnovaných vždy jednomu oboru přírodních věd se uskutečnil během celého roku 2010 tradiční cyklus přednášek „Nebojte se vědy“ pro středoškolské studenty a jejich pedagogy přednášky z biologie, chemie, fyziky, lékařství, matematiky, informatiky aj. Přední čeští vědci po celý rok představovali studentům nejen zajímavá témata a výsledky české vědy, ale obohacovali je i o své zkušenosti. Přednášející komunikovali se studenty jazykem a prostředky, které jsou mladé generaci blízké."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Přednáškový cyklus - Nebojte se vědy - Prosinec - Čtvrtá vrstva: evoluce (nás) obratlovců optikou evolučně - vývojové biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Přednáškový cyklus - Nebojte se vědy - Prosinec - Čtvrtá vrstva: evoluce (nás) obratlovců optikou evolučně - vývojové biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Course of lectures - No Fear of Science - December"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Course of lectures - No Fear of Science - December"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Přednáškový cyklus - Nebojte se vědy - Prosinec - Čtvrtá vrstva: evoluce (nás) obratlovců optikou evolučně - vývojové biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Přednáškový cyklus - Nebojte se vědy - Prosinec - Čtvrtá vrstva: evoluce (nás) obratlovců optikou evolučně - vývojové biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/11:00373987!RIV12-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6187013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","222820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/11:00373987"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lectures; students; sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lectures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B83D1370E1B2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",50
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaludová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-12-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-12-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373987%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
