"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://purl.org/dc/terms/title","Literary kinds and genres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://purl.org/dc/terms/title","Literární druhy a žánry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#prefLabel","Literary kinds and genres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#prefLabel","Literární druhy a žánry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://www.w3.org/2004/02/skos/core#notation","RIV:J14/95:N30000117!RIV/1998/MSM/MSM8N30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29;40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7026455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","847838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J14/95:N30000117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4D46F26339C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","XXXIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rossica Olomucensia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pechal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci – Vydavatelství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","https://schema.org/isbn","80-7067-585-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ14%2F95%3AN30000117%21RIV%2F1998%2FMSM%2FMSM8N30","http://localhost/temp/predkladatel/organizacniJednotka","15210"
