"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","This contribution deals with the comparison of two different e–beam writer systems. E–beam writer with rectangular shaped beam BS600 is the first system. This system works with electron energy of 15 keV. Vistec EBPG5000+ HR is the second system. That system uses the Gaussian beam for pattern generation and it can work with two different electrons energies of values 50 keV and 100 keV. The ultimate resolution of both systems is the main aspect of comparison. The achievable resolution was tested on patterns consisted of single lines, single dots (rectangles for e–beam writer with shaped beam) and small areas of periodic gratings. Silicon wafer was used as a substrate for resist deposition. Testing was carried out with two resists, PMMA as a standard resist for electron beam lithography, and HSQ resist as a material for ultimate resolution achievement. Process of pattern generation (exposition) is affected by the same undesirable effect (backscattering and forward scattering of electrons, proximity effect etc.). However, these effects contribute to final pattern (resolution) by various dispositions. These variations caused the different results for similar conditions (the same resist, dose, chemical developer etc.). Created patterns were measured and evaluated by using of atomic force microscope and scanning electron microscope."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","This contribution deals with the comparison of two different e–beam writer systems. E–beam writer with rectangular shaped beam BS600 is the first system. This system works with electron energy of 15 keV. Vistec EBPG5000+ HR is the second system. That system uses the Gaussian beam for pattern generation and it can work with two different electrons energies of values 50 keV and 100 keV. The ultimate resolution of both systems is the main aspect of comparison. The achievable resolution was tested on patterns consisted of single lines, single dots (rectangles for e–beam writer with shaped beam) and small areas of periodic gratings. Silicon wafer was used as a substrate for resist deposition. Testing was carried out with two resists, PMMA as a standard resist for electron beam lithography, and HSQ resist as a material for ultimate resolution achievement. Process of pattern generation (exposition) is affected by the same undesirable effect (backscattering and forward scattering of electrons, proximity effect etc.). However, these effects contribute to final pattern (resolution) by various dispositions. These variations caused the different results for similar conditions (the same resist, dose, chemical developer etc.). Created patterns were measured and evaluated by using of atomic force microscope and scanning electron microscope."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Comparison of ultimate resolution achieved by e-beam writers with shaped beam and with Gaussian beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Comparison of ultimate resolution achieved by e-beam writers with shaped beam and with Gaussian beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of ultimate resolution achieved by e-beam writers with shaped beam and with Gaussian beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of ultimate resolution achieved by e-beam writers with shaped beam and with Gaussian beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/13:00429791!RIV15-TA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0017/01/01), P(EE.2.3.20.0103), P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1259458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3455599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5422043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8423350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6389090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/13:00429791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electron beam lithography; e–beam writers with shaped and Gaussian beam; PMMA (polymethyl methacrylate); HSQ (hydrogen silsesquioxane)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e%E2%80%93beam%20writers%20with%20shaped%20and%20Gaussian%20beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HSQ%20%28hydrogen%20silsesquioxane%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PMMA%20%28polymethyl%20methacrylate%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20beam%20lithography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0518B99E2C53]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANOCON 2013. 5th International conference proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlumská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krátký, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER Ltd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429791%21RIV15-TA0-68081731","https://schema.org/isbn","978-80-87294-47-5"
