"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F41D/099/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://purl.org/dc/terms/description","The main aim of the project is to investigate the possibilities for implementing road charging in Czech cities and answer the questions : what is currently feasible and desirable, and what needs to be done and how if we are to effectively implement an urban road charging scheme in Czech conditions ? The project approach is a combination of 1. research of existing theory and research in the whole country 2. local preparation, analysis, surveys and definition of parameters, in order to effectively propose and implement a system of road charging in Czech conditions. The subject is analysed from all theoretical and technical angles, always aimed at concrete implementation conditions of the Czech republic in the following five areas 1.Financial, economic and transport aims, schemes and impacts of road charging in cities 2.Public and political acceptability 3.Mapping, comparing and evaluating technical options 4.Organizational and financial models 5.Preparation of legislative ba"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://purl.org/dc/terms/description","Navržený projekt má jako hlavní cíl zkoumat možnosti zavedení mýta ve větších českých městech a odpovědět na otázky %22co je současně proveditelné a žádoucí a co je nutné provést a jak%22, aby bylo možné účinně zavést konkrétní systém mýta v podmínkách České republiky. Přístup projektu je kombinace 1. rešerše stávající teorie a praxe z celého světa a 2. lokálních připrav, analýz, průzkumů a stanovení klíčových parametrů, aby bylo možné účinně navrhnout a zavést systém mýta v podmínkách České republiky Problematika bude komplexně zkoumána ze všech teoretických a implementačních hledisek, vždy s ohledem na konkrétní implementační podmínky České republiky následujících 5 klíčových oblastí 1.Finanční, ekonomické a dopravní účely, uspořádání, dopady mýta ve městech 2.Veřejná a politická přijatelnost 3.Mapování, porovnání a hodnocení technických řešení 4.Organizační a finanční modely 5.Příprava legislativního zázemí Dva hlavní výsledky projektu jsou dokumenty, %22popis stávaj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://purl.org/dc/terms/title","Zavádění mýta ve městech v podmínkách České republiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://purl.org/dc/terms/title","Implementing urban road charging in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://www.w3.org/2004/02/skos/core#notation","1F41D/099/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2682009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mýto Zpoplatnění komunikace EFC Poplatky Veřejná přijatelnost Redukce kongesce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A64939511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F41D%2F099%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
