"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/MetaConfiguration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","http://purl.org/dc/terms/description","Explore encyclopedic knowledge graphs."
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","http://purl.org/dc/terms/description","Procházejte encyclopedické znalostní grafy."
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","http://purl.org/dc/terms/title","Encyclopedia"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","http://purl.org/dc/terms/title","Encyklopedie"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/ukparliament"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/psp"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/personalities"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasConfiguration","https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification"
"https://linked.opendata.cz/resource/knowledge-graph-browser/meta-configuration/encyclopedia","https://linked.opendata.cz/ontology/knowledge-graph-browser/image","https://upload.wikimedia.org/wikipedia/en/8/80/Wikipedia-logo-v2.svg"
