"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dbfeea29-ffbf-43cd-a5bf-71de0a5be0e6/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dbfeea29-ffbf-43cd-a5bf-71de0a5be0e6/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2104258"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dbfeea29-ffbf-43cd-a5bf-71de0a5be0e6/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2577101"
"nodeID://b2104258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2104258","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2577101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2577101","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2577101","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2577101","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2577101","http://www.w3.org/2006/vcard/ns#postalCode","14000"
