"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://purl.org/dc/terms/title","KUSTOD, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2004/02/skos/core#notation","349748"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://schema.org/url","http://www.kustod.cz/Pages/verejne_zakazky.aspx"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/68ce7866-f7b3-4378-8b6c-342c86387f5d/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c62a5408-4d2d-444b-8aed-1114ecb407a2/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/b41d4957-f9d1-4e86-b17c-2d880484a118/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cf7bba2e-d979-49d8-87b7-47a7ded8f420/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/57360c1e-506f-47f4-8ae0-db431a341817/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/11e1d9f5-2fc0-47a2-b3a0-042ed9e20572/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/172044b9-ef46-4679-9e62-501393f4c34a/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/338c30ff-3bf7-42a6-b67e-530aea0fda37/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4bf0abe0-1028-44b8-861c-0cc5806358d7/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/227034f7-3573-4915-b083-efecebbaa034/vcard/buyer-profile"
