"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://schema.org/postalCode","28057"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://schema.org/streetAddress","Plynárenská 233"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://schema.org/addressRegion","Kolín"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://schema.org/addressRegion","Kolín IV"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25330462"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/402117"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/533165"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3204"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/27"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20929714"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/228648"
"http://linked.opendata.cz/resource/business-entity/CZ00013790/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
