"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://purl.org/dc/terms/description","Objective: Metabolic study of plasma levels of homocysteine (Hcy) in 30 women after hysterectomy and bilaeral ovarectomy for benign diseases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://purl.org/dc/terms/description","Cíl studie: Monitorování plazmatické hladiny homocysteinu (Hcy) v souboru 30 žen po hysterektomii s oboustrannou adnexektomií pro benigní onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://purl.org/dc/terms/title","Homocystein, ovarektomie a estrogenní substituční terapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://purl.org/dc/terms/title","Homocystein, ovarektomie a estrogenní substituční terapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://purl.org/dc/terms/title","Homocysteine, Ovarectomy and Estrogen Replacement Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homocystein, ovarektomie a estrogenní substituční terapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homocysteine, Ovarectomy and Estrogen Replacement Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homocystein, ovarektomie a estrogenní substituční terapie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023884:_____/03:00008710!RIV/2004/MZ0/L27004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","226-230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NA6497)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9730907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","609267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023884:_____/03:00008710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","homocysteine;homocysteinemia;ovarectomy;mutations;folate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/folate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homocysteinemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ovarectomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DDF389FBB6A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická biochemie a metabolismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NA6497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hyánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://schema.org/issn","1210-7921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023884%3A_____%2F03%3A00008710%21RIV%2F2004%2FMZ0%2FL27004%2FN","http://schema.org/numberOfPages",5
