"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Mechanické vlastnosti a vývoj mikrostruktury ultrajemnozrnné mědi připravené metodou ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/description","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Mechanické vlastnosti a vývoj mikrostruktury ultrajemnozrnné mědi připravené metodou ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://purl.org/dc/terms/title","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanické vlastnosti a vývoj mikrostruktury ultrajemnozrnné mědi připravené metodou ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical properties and microstructure development of ultrafine-grained Cu processed by ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/08:00100133!RIV09-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA101120803), P(KAN300100801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9949097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2475472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4962109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5345553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","378250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/08:00100133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Mechanical; properties; microstructure; development; ultrafine-grained; processed; ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mechanical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrafine-grained"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/processed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ECAP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[493014C9F7F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN300100801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA101120803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","584-586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Srba, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dopita, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janeček, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000259440800072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://schema.org/issn","0255-5476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F08%3A00100133%21RIV09-AV0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
