"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://purl.org/dc/terms/description","Ultrathin nanostructured metal films exhibit unusual properties and performances. Film functional properties depend strongly on the nanostructure that can be manipulated by varying nucleation and growth conditions. Hence, in order to control the nanostructure of aluminium thin film fabricated by RF magnetron sputtering, we focus on in-situ monitoring of electrical and optical properties of the growing layer as well as plasma characterization by mass and optical emission spectroscopy. The electrical conductivity and I-V characteristics were measured. The optical constants were obtained from optical monitoring based on a spectral ellipsometry. The relevant models (based on one or two Lorentz oscillators and B-spline function) are suggested to evaluate the data obtained from the monitoring techniques. The results of the in-situ monitoring are correlated with SEM analyses. We demonstrate the monitoring can distinguish the growth mode in the real-time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://purl.org/dc/terms/description","Ultrathin nanostructured metal films exhibit unusual properties and performances. Film functional properties depend strongly on the nanostructure that can be manipulated by varying nucleation and growth conditions. Hence, in order to control the nanostructure of aluminium thin film fabricated by RF magnetron sputtering, we focus on in-situ monitoring of electrical and optical properties of the growing layer as well as plasma characterization by mass and optical emission spectroscopy. The electrical conductivity and I-V characteristics were measured. The optical constants were obtained from optical monitoring based on a spectral ellipsometry. The relevant models (based on one or two Lorentz oscillators and B-spline function) are suggested to evaluate the data obtained from the monitoring techniques. The results of the in-situ monitoring are correlated with SEM analyses. We demonstrate the monitoring can distinguish the growth mode in the real-time."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://purl.org/dc/terms/title","Fabrication of nanostructured aluminium thin film and in-situ monitoring of the growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://purl.org/dc/terms/title","Fabrication of nanostructured aluminium thin film and in-situ monitoring of the growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Fabrication of nanostructured aluminium thin film and in-situ monitoring of the growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Fabrication of nanostructured aluminium thin film and in-situ monitoring of the growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/10:00351617!RIV11-GA0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP202/09/P324), P(IAA100100718), P(IAA100100729), P(KAN400100653), Z(AV0Z10100522)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7464045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9500774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7772629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7433514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","258649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/10:00351617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aluminium ultra thin film; magnetron sputtering; in-situ monitoring; electrical conductivity; spectral ellipsometry; optical emission spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20emission%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aluminium%20ultra%20thin%20film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-situ%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetron%20sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrical%20conductivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spectral%20ellipsometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9D18B9480B2B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","San Diego"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bellingham"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nanostructured Thin Films III"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN400100653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F09%2FP324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bulíř, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piksová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bodnár, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lančok, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-08-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SPIE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F10%3A00351617%21RIV11-GA0-68378271","https://schema.org/isbn","9780819482624"
