"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://purl.org/dc/terms/description","Existují tři důležité predikce Einsteinovy gravitační teorie v limitě silného gravitačního pole, které jsou úzce spojeny s kvantovou teorií pole a mikrofyzikou: inflační kosmologie, černé díry, kvarkové (neutronové) hvězdy. Plánujeme se zabývat některýmijenž jsou vzhledem k současným observačním datům z astrofyzikálního hlediska klíčové. V předkládaném projektu výzkumného záměru plánujeme pokračovat v našem výzkumu na poli relativistické a částicové fyziky a jejích astrofyzikálních aplikací. Tento výzkujež jsou v poslední době aktuální a široce diskutovány v kontextu mezinárodního výzkumu; jsou však zároveň specifické a jedinečné v kontextu výzkumu v České republice. Tyto tři oblasti problémů zahrnují:(a) relevance vakuové energie nebo kvintesence v asa vlastnosti neutronových hvězd a kvarkových hvězd, (c) realistické modely oscilací akrečních disků. Řešení všech těchto tří oblastí přirozeným způsobem kombinuje obecnou relativitu a kvantovou teorii pole. V našem výzkumu plánujeme vývoj teoretických mo"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://purl.org/dc/terms/description","There are three important predictions of the Einstein gravitational theory in the limit of strong gravitational field that are closely related to quantum field theory and microphysics: inflationary cosmology, black holes,quark stars and neutron stars. Weplan to study some problems related to these topics that are of crucial astrophysical interest because of present observational data.In the proposed project of the Institutional research we plan to continue our research in the field of Relativistic andparticle physics and its applications in astrophysics concerning on three regions of problems that recently seem to betopical and widely discussed in the context of international research while being specific and unique in the context of research in theCzech Republic. The tree areas of problems are the following."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://purl.org/dc/terms/title","Relativistic and particle physics and its astrophysical application"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://purl.org/dc/terms/title","Relativistická a částicová fyzika a její astrofyzikální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097975"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","ativistic physics; particle physics; astrophysical application"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19240"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",160
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",160
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Stanovené výzkumné cíle VZ byly splněny. Příspěvky členů týmu byly velmi nevyvážené, > 1/2 členů hluboce podprůměrným počtem impaktovaných publikací (4 nepřispěli vůbec). Menší počet publikací je částečně kompenzován vysokými IF. Zásadní výsledek VZ je vytvoření a postupné budování kvalitního výzkumného týmu mladých pracovníků, který je při zahraniční spolupráci velkým příslibem do budoucnosti."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The program objectives have been fulfilled. The team productivity was unbalanced (number of IF papers of > 1/2 members is far below an average 4 members have any paper). The low publication rate was compensated by high IF values. A principal result of the program is constitution and building a young high-standard research team which with cultivating of international collaboration is very promising"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305903","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
