"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://purl.org/dc/terms/description","Study of 39 patients with hematological malignancies and deletion 5q with complex chromosomal rearrangements using FISH., , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://purl.org/dc/terms/description","Study of 39 patients with hematological malignancies and deletion 5q with complex chromosomal rearrangements using FISH., , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://purl.org/dc/terms/title","Chromosomal instability of deleted long arms of chromosome 5 in myeloid malignancies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://purl.org/dc/terms/title","Chromosomal instability of deleted long arms of chromosome 5 in myeloid malignancies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chromosomal instability of deleted long arms of chromosome 5 in myeloid malignancies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Chromosomal instability of deleted long arms of chromosome 5 in myeloid malignancies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/01:00004320!RIV/2002/GA0/L33002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00004320%21RIV%2F2002%2FGA0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
