"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Pupelės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fażola"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Фасул"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Haricots"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Judías"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Bohnen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Pupas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Pavut"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Bab"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Bonen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Bønner"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fazuľa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Φασόλια"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fižol"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fagioli"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fasole"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Bönor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fazole"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Oad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Feijões"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#prefLabel","Fasola"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#notation","03221210"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221211"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221212"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221210","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221213"
