"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","V oblasti Porůří (Německo) byl prováděn výzkum dopadů nekontrolovaného růstu měst na kvalitu ovzduší a expozici populace za pomocí propojeného modelování změn ve využiví území, dopravy, meteorologie, disperze znečištění a chemismu atmosféry. V článku byl prezentován vytvořený scénář napodobeného rozrůstání měst s přemístěním 12 % populace na periferii měst. Aktualizované využití území , modely hustoty populace a pracovních příležitostí byly dále použity jako vstupní data pro simulace dopravy, které vedly ke zvýšení objemů dopravy o 17 %. Jako následek vzrostly také průměrné simulované koncentrace ozónu a pevných částic ale o méně, cca o 4 %. Jako finální krok byly kvantifikována expozice počtů obyvatel zasažených zvýšeným znečištěním, jak pro základní scénář tak pro simulace budoucích scénářů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","The impact of uncontrolled urban growth on air pollution and associated population exposure is investigated. This is done for the Ruhr area in Germany, by means of a coupled modelling system dealing with land use changes, traffic, meteorology, and atmospheric dispersion and chemistry. In the present paper, a land use change scenario was implemented to mimic urban sprawl, relocating 12% of the urban population in the study domain to the green periphery. The resulting updated land use, population and employment density patterns were then used as input for traffic simulations, yielding an increase of total traffic volume by almost 17%. As a consequence, the domain-average simulated pollutant concentrations of ozone and particulate matter increased, though by a smaller amount, of approximately 4%. In a final step, population exposure to air pollution was calculated, both for the base case and the scenario simulations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/description","The impact of uncontrolled urban growth on air pollution and associated population exposure is investigated. This is done for the Ruhr area in Germany, by means of a coupled modelling system dealing with land use changes, traffic, meteorology, and atmospheric dispersion and chemistry. In the present paper, a land use change scenario was implemented to mimic urban sprawl, relocating 12% of the urban population in the study domain to the green periphery. The resulting updated land use, population and employment density patterns were then used as input for traffic simulations, yielding an increase of total traffic volume by almost 17%. As a consequence, the domain-average simulated pollutant concentrations of ozone and particulate matter increased, though by a smaller amount, of approximately 4%. In a final step, population exposure to air pollution was calculated, both for the base case and the scenario simulations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Simulace dopadů rozrůstání měst na kvalitu ovzduší a expozici populace v oblasti Porůří - část II. Vývoj a zhodnocení scénáře růstu měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Simulating the impact of urban sprawl on air quality and population exposure in the German Ruhr area. Part II: Development and evaluation of an urban growth scenario"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://purl.org/dc/terms/title","Simulating the impact of urban sprawl on air quality and population exposure in the German Ruhr area. Part II: Development and evaluation of an urban growth scenario"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Simulace dopadů rozrůstání měst na kvalitu ovzduší a expozici populace v oblasti Porůří - část II. Vývoj a zhodnocení scénáře růstu měst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Simulating the impact of urban sprawl on air quality and population exposure in the German Ruhr area. Part II: Development and evaluation of an urban growth scenario"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Simulating the impact of urban sprawl on air quality and population exposure in the German Ruhr area. Part II: Development and evaluation of an urban growth scenario"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/08:#0000560!RIV09-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F54H/099/520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1626930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6986471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8432236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","394834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/08:#0000560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","scenario; urban sprawl; simulation; impact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scenario"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20sprawl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/impact"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[93D945779EA2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Atmospheric Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54H%2F099%2F520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lefebre, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adriaensen, Stefan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotek, Zdenek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","DeRidder, Koen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dufek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000260265300006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://schema.org/issn","1352-2310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F08%3A%230000560%21RIV09-MD0-44994575","http://schema.org/numberOfPages",9
