"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/description","Determination of technical, safety and construction requirements for safety circuits of hoisting machines with universal utilization for all types"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/description","Stanovení technických, bezpečnostních a konstrukčních požadavků na bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/description","Stanovení technických, bezpečnostních a konstrukčních požadavků na bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/title","Novelizace výnosu č. 12/19982 Ú. v. ČR, o bezpečnosti a ochraně zdraví při práci a o bezpečnosti provozu při svislé dopravě a chůzi, vyhláškou č. 415/2003 Sb., kterou se stanoví podmínky k zajištění BOZP a BP při svislé dopravě a chůzi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/title","Novelizace výnosu č. 12/19982 Ú. v. ČR, o bezpečnosti a ochraně zdraví při práci a o bezpečnosti provozu při svislé dopravě a chůzi, vyhláškou č. 415/2003 Sb., kterou se stanoví podmínky k zajištění BOZP a BP při svislé dopravě a chůzi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://purl.org/dc/terms/title","Amendment of Act No. 12/1982 Ú. v. ČR about safety and health protection during work and about safety during operation of perpendicular transport and during walking by Regulation No. 415/2003 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace výnosu č. 12/19982 Ú. v. ČR, o bezpečnosti a ochraně zdraví při práci a o bezpečnosti provozu při svislé dopravě a chůzi, vyhláškou č. 415/2003 Sb., kterou se stanoví podmínky k zajištění BOZP a BP při svislé dopravě a chůzi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/2004/02/skos/core#prefLabel","Amendment of Act No. 12/1982 Ú. v. ČR about safety and health protection during work and about safety during operation of perpendicular transport and during walking by Regulation No. 415/2003 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace výnosu č. 12/19982 Ú. v. ČR, o bezpečnosti a ochraně zdraví při práci a o bezpečnosti provozu při svislé dopravě a chůzi, vyhláškou č. 415/2003 Sb., kterou se stanoví podmínky k zajištění BOZP a BP při svislé dopravě a chůzi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://www.w3.org/2004/02/skos/core#notation","RIV/62582844:_____/04:#0000001!RIV06-CBU-62582844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU27-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2321661"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62582844:_____/04:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Novelizace výnosu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","universal safety circuit of hoisting machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/universal%20safety%20circuit%20of%20hoisting%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C6A64C048718]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Státní báňská správa ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU27-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technické, bezpečnostní a konstrukční požadavky na bezpečnostní obvody, vymezení požadavků na přístrojové vybavení, programovatelné zařízení a technické provedení bepečnostního obvodu těžního stroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houdek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62582844%3A_____%2F04%3A%230000001%21RIV06-CBU-62582844","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
