"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/created","2009-09-07-T10:44:41"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/description","CEDR III je informační systém, který tvoří komplexní registr dotací České republiky. V registru jsou evidovány dotace poskytnuté ze státního rozpočtu a prostředků Evropské unie (EU). Systém umožňuje předávání a evidenci informací od poskytovatelů dotací o dotacích, návratných finančních výpomocích a dalších obdobných transferech a informací o konečných příjemcích dotací."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/title","CEDR III – centrální evidence dotací z rozpočtu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/identifier","52"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/584-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2007/286-2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","286/2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","584/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-06-24-T09:33:27"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-09-10-T10:55:54"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Poskytovatelé dotací, návratných finančních výpomocí a obdobných transferů podle zákona č. 218/2000 Sb."
