"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/created","2012-07-09-T16:44:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/description","Modul  - Evidence obyvatel - Matrika - Úřední deska - Legalizace a vidimace"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/title","IS Munis"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/issued","2012-07-10-T13:52:55"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/identifier","2836"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","021/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2016-01-12-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-10-T13:52:55"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231304"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2836/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
