"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.holcim.cz/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Provedení a popis technologie výroby portlandského cementu s vápencem CEM II/A-LL 42,5 R v cementárně Prachovice, Holcim (Česko), člen koncernu. Výroba portlandského cementu s vápencem CEM II/A-LL 42,5 R představuje rozšíření sortimentu cementů vyráběných cementárnou Prachovice, Holcim (ČESKO), člen koncernu. Na základě ověření kompatibility portlandského cementu s vápencem CEM II/A-LL 42,5 R s plastifikačními přísadami lze konstatovat, že užití tohoto cementu umožňuje dosáhnout požadované zpracovatelnosti s nižšími dávkami plastifikačních přísad. Výroba portlandského cementu s vápencem představuje ekologický přínos – je dosaženo nižší produkce CO2 při výrobě cementu než při výrobě portlandského cementu CEM I 42,5. Při aplikaci cementu CEM II/A-LL 42,5 R bylo dosaženo srovnatelných parametrů výrobků jako při užití cementu CEM I 42,5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Production and technology of portland cement wtih limestone CEM II / A-LL 42,5 according to EN 197-1. Producer: cementery plant Prachovice, Holcim (Czech Republic). Production of Portland cement with limestone CEM II / A-LL 42,5 R is an extension of range of cements produced cement factory Prachovice, Holcim (Czech Republic), a member of the group. Based on the verification of the compatibility of Portland cement with limestone CEM II / A-LL 42.5 R with plasticizing additives can be concluded that the use of cement allows you to achieve the desired workability with lower doses of plasticizers. Production of Portland cement with limestone represents the environmental benefits - is achieved lower CO2 emissions during cement production than the production of Portland cement CEM I 42,5. When using cement CEM II / A-LL 42.5 R achieve comparable product parameters such as the use of cement CEM I 42.5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/description","Provedení a popis technologie výroby portlandského cementu s vápencem CEM II/A-LL 42,5 R v cementárně Prachovice, Holcim (Česko), člen koncernu. Výroba portlandského cementu s vápencem CEM II/A-LL 42,5 R představuje rozšíření sortimentu cementů vyráběných cementárnou Prachovice, Holcim (ČESKO), člen koncernu. Na základě ověření kompatibility portlandského cementu s vápencem CEM II/A-LL 42,5 R s plastifikačními přísadami lze konstatovat, že užití tohoto cementu umožňuje dosáhnout požadované zpracovatelnosti s nižšími dávkami plastifikačních přísad. Výroba portlandského cementu s vápencem představuje ekologický přínos – je dosaženo nižší produkce CO2 při výrobě cementu než při výrobě portlandského cementu CEM I 42,5. Při aplikaci cementu CEM II/A-LL 42,5 R bylo dosaženo srovnatelných parametrů výrobků jako při užití cementu CEM I 42,5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Production technology of cement CEM II / A-LL 42,5 R in cement plant Holcim (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://purl.org/dc/terms/title","Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Production technology of cement CEM II / A-LL 42,5 R in cement plant Holcim (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s. Ověřená technologie výroby CEM II/A-LL 42,5 R v cementárně Prachovice Holcim (Česko) a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/12:PR26477!RIV13-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/350)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4041828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7687249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2760576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1955985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výroba portlandského cementu s vápencem představuje rozšíření sortimentu cementů vyráběných cementárnou Prachovice, Holcim (ČESKO), člen koncernu. Na základě ověření kompatibility portlandského cementu s vápencem CEM II/A-LL 42,5 R s plastifikačními přísadami lze konstatovat, že užití tohoto cementu umožňuje dosáhnout požadované zpracovatelnosti s nižšími dávkami plastifikačních přísad. Výroba portlandského cementu s vápencem představuje ekologický přínos - nižší podíl CO2 při výrobě cementu. Při aplikaci cementu CEM II/A-LL 42,5 R bylo dosaženo srovnatelných parametrů výrobků jako při užití cementu CEM I. Předpokládaná cena 1 t CEM II/A - LL 42,5 je 2200 Kč. Zavedením technologie se předpokládá roční zvýšení objemu výroby o 2 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","157412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/12:PR26477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TechCEMII/A-LL42.5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","portland cement, EN 197-1, Limestone, technology, green cement, economy, ecology, CO2, Prachovice cement plant,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Limestone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prachovice%20cement%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/portland%20cement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/green%20cement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EN%20197-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D6B95C705C5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Holcim (Česko) a.s., člen koncernu, IČO: 150 52 320. Spisová značka: B 134 vedená u Krajského soudu v Hradci Králové, Den zápisu:19.03.1991. Sídlo: Tovární ul. 296, 538 04 Prachovice Vysoké učení technické v Brně, IČO 216305. Vysoká škola. Sídlo: Antonínská 548/1, Brno 601 90 Datum uzavření smlouvy: 12.12.2012 Portlandský cement s vápencem CEM II/A-LL 42,5 R je vyráběn a zkoušen podle evropské normy EN 197-1. Portlandský cement s vápencem obsahuje kromě slínku jako jedinou hlavní složku kvalitní vápenec. Minimální pevnost v tlaku je 42,5 MPa po 28 dnech, minimální počáteční pevnost je 20 MPa po 2 dnech. Další vlastnosti cementu CEM II / A-LL 42,5 R: přítomnost vápence přináší výrazně lepší zpracovatelnost betonů jemně mletý vápenec má přímý vliv na snížení nebo odstranění odlučivosti vody a stabilizaci barevnosti betonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hela, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Válek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dorazilová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bodnárová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APR26477%21RIV13-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
