"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC7372"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://purl.org/dc/terms/description","The project is aimed to create and verifity a set of predictors for chemoradiotherapy with fluorinated pyrimidines 5-FU, capecitabine and gemcitabine. It is based on known predictors - pyrimidines metabolising enzymes. The project examines changes in pyrimidines metabolising enzymes caused by a ionizing radiation in tumor and non-tumor tissues, presumably within the reparative post- radiation reaction. The levels of enzymes are to be established in tissue cultures and in bioptic material of rectal cancer before and after radiation employing the methods RT PCR and HPLC. A correlation of the values will be established."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://purl.org/dc/terms/description","Projekt je zaměřen na vytvoření a ověření panelu prediktorů chemoradioterapie s fluorovanými pyrymidiny 5-fluorouracilem, capecitabinem a gemcitabinem. Vychází z dosud známých prediktorů, pyrymidiny metabolozujících enzymů. Projekt ověřuje změny v aktivitě pyrymidiny metabolizujících enzymů nastávajících pod vlivem ionizujícího záření v nádorové i nenádorové tkáni, zřejmě jako součást poradiační reparační reakce. Stanovují se hladiny enzymů ve tkáňových kulturách a v bioptickém materiálu ca rekta před a po ozáření metodikami RT PCR (transkripty) a HPLC (proteiny). Bude zjištěna korelace nálezů. Výsledky umožní predikovat účinnost i toxicitu chemoradioterapie a kontraindikovat chemoradioterapii u nemocných s genetickým defektem metabolismu a ohrožených těžkou toxicitou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://purl.org/dc/terms/title","Výzkum interakce metabolismu fluorovaných pyrimidinů a ionizujícího záření, vliv na predikci efektů chemoradioterapie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://purl.org/dc/terms/title","The research of interactions between metabolism of fluorinated pyrimidines and ionizing radiation, influence on prediction of chemoradiotherapy effects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://www.w3.org/2004/02/skos/core#notation","NC7372"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1786079"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","predicitive factors;chemoradiotherapy;5-fluorouracil;capectiabine;gemcitabine;TS;TP;DPD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aims did not trued in all planned extent. It is not enclosed acknowledgement of receipt original article with results in journal with Impact factor."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Anotované cíle nebyly splněny v celém plánovaném rozsahu. Není přiloženo potvrzení o přijetí původní práce s výsledky do časopisu s IF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","capectiabine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","5-fluorouracil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gemcitabine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","predicitive factors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","TS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","TP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7372","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chemoradiotherapy"
